"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"2280";"33";"Diárias Agosto de 2016";"8";"Diárias Agosto de 2016";"1";"";"2016-08-31 00:00:00";"";"";"";"Diárias"
"2279";"33";"Diárias Julho de 2016";"7";"Diárias Julho de 2016";"1";"";"2016-08-01 00:00:00";"";"";"";"Diárias"
"2278";"33";"Diárias Junho de 2016";"6";"Diárias Junho de 2016";"1";"";"2016-06-30 00:00:00";"";"";"";"Diárias"
"2277";"33";"Diárias Maio de 2016";"5";"Diárias Maio de 2016";"1";"";"2016-05-31 00:00:00";"";"";"";"Diárias"
"2274";"33";"diárias de abril";"4";"Relatório de gastos com diárias de vereadores e funcionários no mês de Abril de 2016";"1";"";"2016-05-06 00:00:00";"";"";"";"Diárias"
"2275";"33";"DIÁRIAS DO MÊS DE MARÇO";"3";"Relatório de gastos com diárias de vereadores e funcionários no mês de março de 2016";"1";"";"2016-05-06 00:00:00";"";"";"";"Diárias"
"2276";"33";"DIÁRIAS DO MÊS DE FEVEREIRO";"2";"Relatório de gastos com diárias de vereadores e funcionários no mês de Fevereiro de 2016";"1";"";"2016-05-06 00:00:00";"";"";"";"Diárias"
"2273";"33";"mês de novembro";"11";"Relatório de gastos com diárias de vereadores e funcionários no mês de novembro de 2015";"1";"";"2015-12-02 00:00:00";"";"";"";"Diárias"
"2271";"33";"mês de setembro";"9";"Relatório de gastos com diárias de vereadores e funcionários no mês de setembro de 2015";"1";"";"2015-11-19 00:00:00";"";"";"";"Diárias"
"2272";"33";"mês de outubro";"10";"Relatório de gastos com diárias de vereadores e funcionários no mês de outubro de 2015";"1";"";"2015-11-19 00:00:00";"";"";"";"Diárias"
"2270";"33";"mês de agosto";"8";"Relatório de gastos com diárias de vereadores e funcionários no mês de junho de 2015";"1";"";"2015-09-10 00:00:00";"";"";"";"Diárias"
"2268";"33";"mês de junho";"6";"Relatório de gastos com diárias de vereadores e funcionários no mês de junho de 2015";"1";"";"2015-08-03 00:00:00";"";"";"";"Diárias"
"2269";"33";"mês de julho de 2015";"7";"Relatório de gastos com diárias de vereadores e funcionários no mês de julho de 2015";"1";"";"2015-08-03 00:00:00";"";"";"";"Diárias"
"2265";"33";"maio de 2015";"5";"Relatório de gastos com diárias de vereadores e funcionários no mês de maio de 2015";"1";"";"2015-06-17 00:00:00";"";"";"";"Diárias"
"2266";"33";"abril de 2015";"4";"Relatório de gastos com diárias de vereadores e funcionários no mês de abril de 2015";"1";"";"2015-06-17 00:00:00";"";"";"";"Diárias"
"2267";"33";"março de 2015";"3";"Relatório de gastos com diárias de vereadores e funcionários no mês de março de 2015";"1";"";"2015-06-17 00:00:00";"";"";"";"Diárias"
"2263";"33";"fevereiro de 2015";"2";"Relatório de gastos com diárias de vereadores e funcionários no mês de fevereiro de 2015";"1";"";"2015-04-01 00:00:00";"";"";"";"Diárias"
"2264";"33";"dezembro de 2014";"12";"Relatório de gastos com diárias de vereadores e funcionários no mês de dezembro de 2014.";"1";"";"2015-04-01 00:00:00";"";"";"";"Diárias"
"2262";"33";"Novembro/2014";"11";"Relatório de gastos com diárias de vereadores e funcionários no mês de novembro de 2014.";"1";"";"2014-12-01 00:00:00";"";"";"";"Diárias"
"2261";"33";"Outubro/2014";"10";"Relatório de gastos com diárias de vereadores e funcionários no mês de outubro de 2014.";"1";"";"2014-11-03 00:00:00";"";"";"";"Diárias"
"2259";"33";"Setembro/2014";"9";"Relatório de gastos com diárias de vereadores e funcionários no mês de setembro de 2014.";"1";"";"2014-10-23 00:00:00";"";"";"";"Diárias"
"2260";"33";"Agosto/2014";"8";"Relatório de gastos com diárias de vereadores e funcionários no mês de agosto de 2014.";"1";"";"2014-10-23 00:00:00";"";"";"";"Diárias"
"2257";"33";"Julho/2014";"6";"Relatório de gastos com diárias de vereadores e funcionários no mês de julho de 2014.";"1";"";"2014-08-05 00:00:00";"";"";"";"Diárias"
"2258";"33";"Junho/2014";"7";"Relatório de gastos com diárias de vereadores e funcionários no mês de junho de 2014.";"1";"";"2014-08-05 00:00:00";"";"";"";"Diárias"
"2256";"33";"Maio/2014";"5";"Relatório de gastos com diárias de vereadores e funcionários no mês de maio de 2014.";"1";"";"2014-06-10 00:00:00";"";"";"";"Diárias"
"2255";"33";"Abril/2014";"4";"Relatório de gastos com diárias de vereadores e funcionários no mês de abril de 2014.";"1";"";"2014-05-14 00:00:00";"";"";"";"Diárias"
"2252";"33";"Março/2014";"3";"Relatório de gastos com diárias de vereadores e funcionários no mês de março de 2014.";"1";"";"2014-04-28 00:00:00";"";"";"";"Diárias"
"2253";"33";"Fevereiro/2014";"2";"Relatório de gastos com diárias de vereadores e funcionários no mês de fevereiro de 2014.";"1";"";"2014-04-28 00:00:00";"";"";"";"Diárias"
"2254";"33";"Dezembro/2013";"12";"Relatório de gastos com diárias de vereadores e funcionários no mês de dezembro de 2013.";"1";"";"2014-04-28 00:00:00";"";"";"";"Diárias"
"2251";"33";"Novembro/2013";"11";"Relatório de gastos com diárias de vereadores e funcionários no mês de novembro de 2013.";"1";"";"2013-12-02 00:00:00";"";"";"";"Diárias"
"2250";"33";"Outubro/2013";"10";"Relatório de gastos com diárias de vereadores e funcionários no mês de outubro de 2013.";"1";"";"2013-11-11 00:00:00";"";"";"";"Diárias"
"2249";"33";"Setembro/2013";"9";"Relatório de gastos com diárias de vereadores e funcionários no mês de setembro de 2013.";"1";"";"2013-10-01 00:00:00";"";"";"";"Diárias"
"2248";"33";"Agosto/2013";"8";"Relatório de gastos com diárias de vereadores e funcionários no mês de agosto de 2013.";"1";"";"2013-09-01 00:00:00";"";"";"";"Diárias"
"2247";"33";"Diárias mês de julho/2013";"7";"Relatório de gastos com diárias de vereadores e funcionários no mês de julho de 2013.";"1";"";"2013-08-13 00:00:00";"";"";"";"Diárias"
"2246";"33";"Junho/2013";"6";"Relatório de gastos com diárias de vereadores e funcionários no mês de junho de 2013.";"1";"";"2013-07-04 00:00:00";"";"";"";"Diárias"
"2245";"33";"Maio/2013";"5";"Relatório de gastos com diárias de vereadores e funcionários no mês de maio de 2013.";"1";"";"2013-06-03 00:00:00";"";"";"";"Diárias"
"2241";"33";"Janeiro/2013";"1";"Relatório de gastos com diárias de vereadores e funcionários.";"1";"";"2013-05-09 00:00:00";"";"";"";"Diárias"
"2242";"33";"Fevereiro/2013";"2";"Relatório de gastos com diárias de vereadores e funcionários.";"1";"";"2013-05-09 00:00:00";"";"";"";"Diárias"
"2243";"33";"Março/2013";"3";"Relatório de gastos com diárias de vereadores e funcionários.";"1";"";"2013-05-09 00:00:00";"";"";"";"Diárias"
"2244";"33";"Abril/2013";"4";"Relatório de gastos com diárias de vereadores e funcionários.";"1";"";"2013-05-09 00:00:00";"";"";"";"Diárias"
