"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"2771";"35";"ATO DA MESA DIRETORA 03/2023";"3";"CONVOCA O SR. ERVINO CARLOS KLOSS, SUPLENTE DO VEREADOR VAGNO BENTO FELÍCIO, PARA TOMAR POSSE DENTRO DE 15 (QUINZE) DIAS, APÓS A DEVIDA DIPLOMAÇÃO E APRESENTAÇÃO DA DOCUMENTAÇÃO EXEGIDA PELA LEGISLAÇÃO EM VIGOR.";"1";"";"2023-12-01 12:46:08";"";"2023";"";"Atos da Mesa"
"2711";"35";"ATO DA MESA N° 02/2023";"02";"FIXA O REGIME DE TRANSIÇÃO DE QUE TRATA O ART. 191 DA LEI FEDERAL N° 14.133, DE 1° DE ABRIL DE 2021, NO ÂMBITO DA CÂMARA MUNICIPAL DE VILA PAVÃO/ES.";"1";"";"2023-04-03 16:46:50";"";"2023";"";"Atos da Mesa"
"2702";"35";"ATO DA MESA DIRETORA 01/2023";"01";"FIXA REGIME DE TRANSIÇÃO DE QUE TRATA O ART. 191 DA LEI FEDERAL N° 14.133, DE 1º DE ABRIL DE 2021, NO ÂMBITO DA CÂMARA MUNICIPAL DE VILA PAVÃO/ES.";"1";"";"2023-03-28 09:09:13";"";"2023";"";"Atos da Mesa"
"2584";"35";"ATO DA MESA";"20";"PRORROGA INTEGRALMENTE O ATO DA MESA DIRETORA N° 018/2021 ATÉ O DIA 31/12/2021, PODENDO SER ALTERADO CONFORME CLASSIFICAÇÃO E MAPEAMENTO DE RISCO DO ESTADO DO ESPÍRITO  SANTO, REVOGANDO-SE AS DISPOSIÇÕES EM CONTRÁRIO.";"1";"";"2021-11-09 08:10:18";"";"";"";"Atos da Mesa"
"2581";"35";"ATO DA MESA";"19";"PRORROGA INTEGRALMENTE O ATO DA MESA DIRETORA N° 18/2021 ATÉ O DIA 08/11/2021, PODENDO SER ALTERADO CONFORME CLASSIFICAÇÃO E MAPEAMENTO DE RISCO DO ESTADO DO ESPÍRITO SANTO, REVOGANDO-SE AS DISPOSIÇÕES EM CONTRÁRIO.";"1";"";"2021-10-08 08:36:41";"";"";"";"Atos da Mesa"
"2577";"35";"ATO DA MESA";"18";"MANTÉM O HORÁRIO DE EXPEDIENTE PREVISTO NA PORTARIA N° 006/2021, PORÉM PERMANECE SUSPENSO O ACESSO AO PÚBLICO EXTERNO NAS REPARTIÇÕES DA CMVP.";"1";"";"2021-09-08 17:11:13";"";"";"";"Atos da Mesa"
"2575";"35";"ATO DA MESA";"17";"PRORROGA INTEGRALMENTE O ATO DA MESA DIRETORA N° 16/2021 ATÉ O DIA 06/09/2021, PODENDO SER ALTERADO CONFORME CLASSIFICAÇÃO E MAPEAMENTO DE RISCO DO ESTADO DO ESPÍRITO SANTO, REVOGANDO-SE AS DISPOSIÇÕES EM CONTRÁRIO.";"1";"";"2021-08-09 16:47:36";"";"";"";"Atos da Mesa"
"2572";"35";"ATO DA MESA";"16";"PRORROGA INTEGRALMENTE O ATO DA MESA DIRETORA N° 13/2021 ATÉ O DIA 06/08/2021, PODENDO SER ALTERADO CONFORME CLASSIFICAÇÃO E MAPEAMENTO DE RISCO DO ESTADO DO ESPÍRITO SANTO, REVOGANDO-SE AS DISPOSIÇÕES EM CONTRÁRIO.";"1";"";"2021-07-07 11:39:16";"";"";"";"Atos da Mesa"
"2568";"35";"ATO DA MESA";"15";"PRORROGA INTEGRALMENTE O ATO DA MESA DIRETORA N°013/2021 ATÉ O DIA 06/07/2021, PODENDO SER ALTERADO CONFORME CLASSIFICAÇÃO E MAPEAMENTO DE RISCO DO ESTADO DO ESPÍRITO SANTO.";"1";"";"2021-06-24 12:46:43";"";"";"";"Atos da Mesa"
"2565";"35";"ATO DA MESA";"14";"Prorroga integralmente o Ato da Mesa Diretora n° 13/2021 até o dia 24/06/2021, podendo ser alterado conforme classificação e mapeamento de risco do Espírito Santo.";"1";"";"2021-06-07 08:26:49";"";"";"";"Atos da Mesa"
"2563";"35";"ATO DA MESA";"13";"MANTÉM O HORÁRIO DE EXPEDIENTE PREVISTO NA  PORTARIA N° 006/2021, PORÉM PERMANECE SUSPENSO O ACESSO AO PÚBLICO EXTERNO NAS REPARTIÇÕES DA CMVP.";"1";"";"2021-05-17 16:09:07";"";"";"";"Atos da Mesa"
"2560";"35";"ATO DA MESA";"12";"ALTERA O PARÁGRAFO ÚNICO DO ARTIGO 4° E ARTIGO 5° DO ATO DA MESA DIRETORA 010/2021.";"1";"";"2021-05-06 12:35:22";"";"";"";"Atos da Mesa"
"2557";"35";"ATO DA MESA";"11";"ACRESCENTA O PARAGRAFO ÚNICO NO ART. 3° DO ATO DA MESA DIRETORA N° 10/2021.";"1";"";"2021-04-30 11:50:14";"";"";"";"Atos da Mesa"
"2556";"35";"ATO DA MESA";"10";"RESTABELECE A PARTIR DE 26/04/2021,O HORÁRIO DE EXPEDIENTE PREVISTO NA PORTARIA N° 006/2021, FIXANDO O EXPEDIENTE QUE SERÁ DE 07H00MIN HORAS AS 13H00MIN HORAS.";"1";"";"2021-04-26 11:52:42";"";"";"";"Atos da Mesa"
"2555";"35";"ATO DA MESA";"09";"Prorroga o ATO DA MESA DIRETORA N°008/2021 até o dia 25/04/2021, que estabele o expediente de 07h00min (sete) às 12h00min (doze) horas nas terças e sextas-feiras. Nas segundas, quartas e quintas-feiras os trabalhos legislativos serão realizados pelos Servidores através do sistema home office.";"1";"";"2021-04-16 10:49:23";"";"";"";"Atos da Mesa"
"2554";"35";"ATO DA MESA";"08";"Fixa horário de funcionamento especial na sede do Legislativo Municipal até o dia 18/04/2021, estabelecendo o expediente que será de 07h00min (sete) às 12h00min (doze) horas nas terças e sextas-feiras. Nas segundas, quartas e quintas-feiras os trabalhos legislativos serão realizados pelos Servidores através do sistema home office.";"1";"";"2021-04-13 11:25:10";"";"";"";"Atos da Mesa"
"2552";"35";"ATO DA MESA";"07";"PRORROGAR O ATO DA MESA DIRETORA N° 006/2021 E MANTER SUSPENSO O EXPEDIENTE PRESENCIAL NA SEDE O LEGISLATIVO MUNICIPAL ATÉ O DIA 11/04/2021, MANTENDO-SE O EXERCÍCIO DAS FUNÇÕES ADMINISTRATIVAS EM REGIME DE SISTEMA HOME OFFICE.";"1";"";"2021-04-05 09:09:37";"";"";"";"Atos da Mesa"
"2550";"35";"ATO DA MESA";"06";"SUSPENDE O EXPEDIENTE PRESENCIAL NA SEDE DO LEGISLATIVO MUNICIPAL ATÉ O DIA 04/04/2021 E INSTITUIR O EXERCÍCIO DAS FUNÇÕES EM FORMA DE SISTEMA HOME OFFICE.";"1";"";"2021-03-26 10:37:42";"";"";"";"Atos da Mesa"
"2548";"35";"ATO DA MESA";"05";"Fixa horário de funcionamento especial na sede do Legislativo Municipal até o dia 31/03/2021.";"1";"";"2021-03-19 17:33:31";"";"";"";"Atos da Mesa"
"2549";"35";"ATO DA MESA";"04";"CONVOCA O Sr. JOSÉ CARLOS BIRAL, SUPLENTE DA FALECIDA VEREADORA MARIA TEREZA ROSSIM FARIAS LAUER, PARA TOMAR POSSE DENTRO DO PRAZO DE 15 DIAS, APÓS A DEVIDA DIPLOMAÇÃO E APRESENTAÇÃO DA DOCUMENTAÇÃO EXIGIDA PELA LEGISLAÇÃO EM VIGOR.";"1";"";"2021-03-17 08:58:48";"";"";"";"Atos da Mesa"
"2547";"35";"ATO DA MESA";"03";"PRORROGA A VIGÊNCIA DO ATO DA MESA DIRETORA N°001/2021, DE 12 DE JANEIRO DE 2021, PARA QUE PRODUZA EFEITOS ATÉ A DATA DE 10/04/2021, PODENDO SER REVOGADO CONFORME A CONVENIÊNCIA PÚBLICA.";"1";"";"2021-03-16 16:20:05";"";"";"";"Atos da Mesa"
"2544";"35";"ATO DA MESA DIRETORA";"02";"PRORROGA A VIGÊNCIA DO ATO DA MESA DIRETORA N°001/2021, DE 12 DE JANEIRO DE 2021, PARA QUE PRODUZA EFEITOS ATÉ A DATA DE 10/03/2021, PODENDO SER REVOGADO CONFORME A CONVENIÊNCIA PÚBLICA.";"1";"";"2021-02-22 11:36:37";"";"";"";"Atos da Mesa"
"2525";"35";"ATO DA MESA DIRETORA";"01";"O acesso ao Poder Legislativo Municipal de Vila Pavão/ES estará suspenso, pelo período de 30 dias, ao público externo, cujo expediente interno, continuará no horário de funcionamento normal estabelecido na Portaria n° 006/2021, das 07 horas às 13 horas e no horário de funcionamento do dia da realização das sessões extraordinárias.";"1";"";"2021-01-12 16:22:13";"";"";"";"Atos da Mesa"
"2509";"35";"ATO DA MESA DIRETORA";"10";"Prorroga a vigência do Ato da Mesa Diretora n° 007/2020, de 11 de setembro de 2020, para que produza efeitos até a data de 31/12/2020.";"1";"";"2020-12-11 09:46:06";"";"";"";"Atos da Mesa"
"2507";"35";"ATO DA MESA DIRETORA";"009";"Prorroga a vidência do Ato da Mesa Diretora n°007/2020, de 11 de setembro de 2020, para que produza efeitos até a data de 10/12/2020, podendo ser revogado conforme a conveniência pública.";"1";"";"2020-11-10 17:38:27";"";"";"";"Atos da Mesa"
"2504";"35";"ATO DA MESA DIRETORA";"8";"PRORROGA A VIGÊNCIA DO ATO DA MESA N° 07/2020, DE 11 DE SETEMBRO DE 2020, PARA QUE PRODUZA EFEITOS ATÉ A DATA DE 10 DE NOVEMBRO DE 2020, PODENDO SER REVOGADO CONFORME A CONVENIÊNCIA PÚBLICA.";"1";"";"2020-10-09 11:47:06";"";"";"";"Atos da Mesa"
"2494";"35";"ATO DA MESA DIRETORA";"07";"O ACESSO À SEDE DO PODER LEGISLATIVO MUNICIPAL DE VILA PAVÃP/ES ESTARÁ SUSPENSO, PELO PERÍODO DE 30 DIAS, AO PÚBLICO EXTERNO, CUJO EXPEDIENTE INTERNO CONTINUARÁ NO HORÁRIO DE FUNCIONAMENTO NORMAL DAS 07 HORAS ÀS 13 HORAS E EM DIA DE SESSÃO ORDINÁRIA DAS 08 HORAS ÀS 11 HORAS E DAS 13 HORAS ATÉ O TÉRMINO DA SESSÃO.";"1";"";"2020-09-11 09:10:42";"";"";"";"Atos da Mesa"
"2489";"35";"ATO DA MESA DIRETORA";"6";"PRORROGA A VIGÊNCIA DO ATO DA MESA N° 05/2020, DE 08 DE AGOSTO DE 2020, PARA QUE PRODUZA EFEITOS ATÉ A DATA DE 09 DE SETEMBRO DE 2020, PODENDO SER REVOGADO CONFORME A CONVENIÊNCIA PÚBLICA.";"1";"";"2020-08-06 17:10:09";"";"";"";"Atos da Mesa"
"2484";"35";"ATO DA MESA DIRETORA";"5";"Devido  a gravidade da Pandemia causada pelo COVID-19, o acesso a sede do Poder Legislativo Municipal de Vila Pavão/ES estará suspenso, pelo período de 30 (trinta) dias, ao púbico externo, cujo expediente interno continuará no horário de funcionamento normal, das 07h às 13h e em dia de realização de sessão ordinária das 08h às 11h e das 13h até o fechamento da sessão.";"1";"";"2020-07-07 08:49:49";"";"";"";"Atos da Mesa"
"2478";"35";"ATO DA MESA DIRETORA";"4";"PRORROGA A VIGÊNCIA DO ATO DA MESA DIRETORA N°03/2020, DE 05 DE ABRIL DE 2020,PARA QUE PRODUZA EFEITOS ATÉ A DATA DE 08 DE JULHO DE 2020.";"1";"";"2020-06-05 10:25:50";"";"";"";"Atos da Mesa"
"2472";"35";"ATO DA MESA DIRETORA";"3";"Ato da Mesa Diretora 003/2020";"1";"";"2020-05-05 11:13:45";"";"";"";"Atos da Mesa"
"2471";"35";"ATO DA MESA DIRETORA";"2";"CONSIDERANDO A PANDEMIA ""COVID-19"" E A NECESSIDADE EMERGENCIAL DE ADOÇÃO DE MEDIDAS VISANDO CONTER A PROPAGAÇÃO DO NOVO CORONAVÍRUS.";"1";"";"2020-03-30 11:42:02";"";"";"";"Atos da Mesa"
"2470";"35";"ATO DA MESA DIRETORA";"1";"CONSIDERA A PANDEMIA ""COVID-19"" E A NECESSIDADE EMERGENCIAL DE ADOÇÃO DE MEDIDAS VISANDO CONTER A PROPAGAÇÃO DO CORONAVÍRUS.";"1";"";"2020-03-19 10:45:28";"";"";"";"Atos da Mesa"
