"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"2396";"30";"Extrato de Contrato Nº 003/2019 - Combustível";"";"N° DO PROCESSO ADMINISTRATIVO DE LICITAÇÃO: PREGÃO PRESENCIAL Nº 001/2019; CONTRATO Nº 003/2019; GERÊNCIA: Câmara Municipal de Vila Pavão/ES; CONTRATADA: Roelwa Combustíveis e Lubrificantes Ltda; CNPJ: 32.475.147/0002-05; OBJETO: fornecimento de combustível (gasolina comum) para abastecimento do veículo pertencente à Câmara Municipal de Vila Pavão/ES, bem como veículos que por ventura vierem a ser adquiridos ou locados pela CMVP/ES, para atender os vereadores e servidores no desempenho das atividades legislativas e administrativas da Câmara Municipal de Vila Pavão/ES no exercício de 2018; VALOR: R$ 22.200,00; VIGÊNCIA: 20/02/2019 a 31/12/2019; DOTAÇÃO ORÇAMENTÁRIA: 010 - Câmara Municipal de Vila Pavão/2.001 - Manutenção de Atividades da Câmara Municipal/Ficha 9 - 339030000000 - Material de Consumo; DATA DA ASSINATURA: 20/02/2019.";"1";"MARCOS LAURENCO KLOSS";"2019-03-27 09:05:42";"";"";"";"Publicações no Diário Oficial"
"2385";"30";"DIO-ES - AVISO PREGÃO PRESENCIAL 001-2019";"";"";"1";"";"2019-02-07 10:46:22";"";"";"";"Publicações no Diário Oficial"
"2384";"30";"DIO ES - ADITIVO CONTRATO 001/2018 E CONTRATO 007/2017, CONTRATO 001 E 002-2019";"";"";"1";"";"2019-02-04 10:45:40";"";"";"";"Publicações no Diário Oficial"
"2383";"30";"DIO-ES - EXTRATO DE ADITIVOS E RESCISÃO  DO MÊS 12-2018";"";"";"1";"";"2019-01-03 10:42:28";"";"";"";"Publicações no Diário Oficial"
"2342";"30";"N° DO PROCESSO DE DISPENSA DE LICITAÇÃO Nº 011/2017;";"";"";"1";"";"2018-01-23 08:59:04";"";"";"";"Publicações no Diário Oficial"
"2325";"30";"N° DO PROCESSO ADIMINISTRATIVO DE DISPENSA DE LICITAÇÃO: Nº 008/2017; CONTRATO Nº 013/2017;";"";"N° DO PROCESSO
ADIMINISTRATIVO DE
DISPENSA DE LICITAÇÃO:
Nº 008/2017; CONTRATO Nº
013/2017;";"1";"";"2018-01-03 09:51:11";"";"";"";"Publicações no Diário Oficial"
"2303";"30";"N° DO PROCESSO ADIMINISTRATIVO DE LICITAÇÃO: PREGÃO PRESENCIAL Nº 006/2017; CONTRATO Nº 012/2017; ";"";"N° DO PROCESSO
ADIMINISTRATIVO DE LICITAÇÃO:
PREGÃO PRESENCIAL Nº 006/2017;
CONTRATO Nº 012/2017; ";"1";"";"2017-10-24 09:09:05";"";"";"";"Publicações no Diário Oficial"
"2302";"30";"TERMO DE HOMOLOGAÇÃO PREGÃO PRESENCIAL N° 006/2017";"";"";"1";"";"2017-10-20 10:00:39";"";"";"";"Publicações no Diário Oficial"
"2301";"30";"RESULTADO DE LICITAÇÃO Pregão Presencial nº 006/2017";"";"";"1";"";"2017-10-19 09:59:04";"";"";"";"Publicações no Diário Oficial"
"2300";"30";"PREGÃO PRESENCIAL Nº 006/2017";"";"PREGÃO PRESENCIAL Nº 006/2017
PROCESSO ADM.: 6.593/2017";"1";"";"2017-10-04 08:27:58";"";"";"";"Publicações no Diário Oficial"
"2298";"30";"TERMO DE RESCISÃO BILATERAL DO CONTRATO Nº 001/2017; ";"";"TERMO DE RESCISÃO BILATERAL
DO CONTRATO Nº 001/2017; ";"1";"";"2017-09-29 10:08:20";"";"";"";"Publicações no Diário Oficial"
"2297";"30";"N° DO PROCESSO DE LICITAÇÃO Nº 003/2017";"";"N° DO PROCESSO DE LICITAÇÃO
Nº 003/2017";"1";"";"2017-09-22 10:07:12";"";"";"";"Publicações no Diário Oficial"
"2296";"30";"DISPENSA DE LICITAÇÃO Nº 007/2017";"";"DISPENSA DE LICITAÇÃO Nº
007/2017; CONTRATO Nº
011/2017";"1";"";"2017-09-12 10:06:33";"";"";"";"Publicações no Diário Oficial"
"2287";"30";"DISPENSA DE LICITAÇÃO Nº 006/2017";"";"DISPENSA DE LICITAÇÃO Nº
006/2017; CONTRATO Nº
009/2017; GERÊNCIA: Câmara
Municipal de Vila Pavão/ES;
CONTRATADA: Carlos Beth Barbosa
Junior 15425730764; CNPJ:
23.382.172/0001-72; OBJETO:
confecção de carteiras em couro
modelo porta-notas do Poder
Legislativo; confecção de galeria
em acrílico resinado, legislatura
2017/2018; e primas em aço
contendo a identificação dos
vereadores para a Câmara Municipal
de Vila Pavão - ES; VALOR: R$
3.623,00; ";"1";"";"2017-07-24 09:23:49";"";"";"";"Publicações no Diário Oficial"
"2282";"30";"RESULTADO DE LICITAÇÃO";"";"RESULTADO DE LICITAÇÃO
Pregão Presencial nº 004/2017
Processo nº 6.506/2017";"1";"";"2017-07-19 11:35:24";"";"";"";"Publicações no Diário Oficial"
"2285";"30";"RESULTADO DE LICITAÇÃO";"";"RESULTADO DE LICITAÇÃO
Pregão Presencial nº 05/2017
Processo nº 6.546/2017";"2";"";"2017-07-19 11:35:11";"";"";"";"Publicações no Diário Oficial"
"2284";"30";"TERMO DE HOMOLOGAÇÃO";"";"TERMO DE HOMOLOGAÇÃO
PREGÃO PRESENCIAL
N° 005/2017";"2";"";"2017-07-19 11:34:29";"";"";"";"Publicações no Diário Oficial"
"2283";"30";"TERMO DE HOMOLOGAÇÃO";"";"TERMO DE HOMOLOGAÇÃO
PREGÃO PRESENCIAL
N° 004/2017";"2";"";"2017-07-19 11:34:12";"";"";"";"Publicações no Diário Oficial"
"2286";"30";"PORTARIA Nº 028/2017";"";"DISPÕE SOBRE A
HOMOLOGAÇÃO DO PROCESSO
SELETIVO SIMPLIFICADO PARA
CONTRATAÇÃO DE AUXILIAR DE
SERVIÇOS GERAIS DA CÂMARA
MUNICIPAL DE VILA PAVÃOES
REALIZADO ATRAVÉS DO
EDITAL Nº 001/2017, E DÁ
OUTRAS PROVIDÊNCIAS.";"1";"";"2017-07-19 11:25:40";"";"";"";"Publicações no Diário Oficial"
"2281";"30";"PREGÃO PRESENCIAL N° 005/2017";"";"PREGÃO PRESENCIAL
N° 005/2017
PROCESSO ADM.: 6.546/2017";"1";"";"2017-07-19 11:16:01";"";"";"";"Publicações no Diário Oficial"
"2223";"30";"Aviso de Publicação de Edital de Pregão Presencial Nº 004/2017";"";"PREGÃO PRESENCIAL, EDITAL N° 004/2017, PROCESSO ADM.: 6.506/2017 - OBJETO: Contratação de empresa para fornecimento de sistemas informatizados de gestão pública, englobando cessão do direito de uso, instalação, implantação, treinamento, customização, migração, adequação, suporte técnico, atualização tecnológica e assistência técnica dos sistemas informatizados de gestão pública, que garantam as alterações
legais, corretivas e evolutivas nos softwares contratados, para a Câmara Municipal de Vila Pavão ABERTURA: 25/05/2017, às 09h00min. 
";"1";"";"2017-05-15 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2221";"30";"EDITAL Nº 001/2017 PROCESSO SELETIVO SIMPLIFICADO PARA CONTRATAÇÃO TEMPORÁRIA DE AUXILIAR DE SERVIÇOS GERAIS";"";"PROCESSO SELETIVO SIMPLIFICADO para preenchimento de 01 (uma) vaga no cargo de auxiliar de serviços gerais, em designação temporária, em atendimento às necessidades de excepcional interesse
público.PERÍODO DE INSCRIÇÃO: nos dias 22 e 23 de maio de 2017, no horário de 8h às 11h e de 13h às 16h.";"1";"";"2017-05-10 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2222";"30";"RESULTADO DE LICITAÇÃO: Pregão Presencial nº 02/2017, Processo nº 6.450/2017";"";"A CÂMARA MUNICIPAL DE VILA PAVÃO, ES, através de sua pregoeira oficial, torna publico, para  conhecimento dos interessados, o resultado do Pregão Presencial nº 02/2015 sendo declarada, portanto, como “LICITAÇÃO DESERTA”.
";"1";"";"2017-05-10 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2220";"30";"TERMO DE HOMOLOGAÇÃO PREGÃO PRESENCIAL N° 003/2017";"";"O Presidente da Câmara Municipal de Vila Pavão resolve HOMOLOGAR adjudicação referente ao
Processo nº 6.505/2017. Objeto: contratação de empresa especializada em Tecnologia da Informação para prestação de Serviços de Reformulação do Site, em favor da Empresa Ágape Assessoria e Consultoria LTDA/EPP";"1";"";"2017-05-05 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2219";"30";"Errata Resultado de Licitação Pregão Presencial nº 003/2017";"";"Pregão Presencial nº 003/2017, Processo nº 6.505/2017. Na publicação do Diário Oficial do dia 27/04/2017 onde se lê: Pregoeira Zenilda Tressmann Kruger Souza. Leia-se: Pregoeira Nilza Machado de Oliveira";"1";"";"2017-05-04 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2218";"30";"Resultado do Pregão Presencial Nº 003/2017";"";"Pregão Presencial nº 003/2017; Processo nº 6.505/2017 - A CÂMARA MUNICIPAL DE VILA PAVÃO, ES, através de seu pregoeiro, torna público, para conhecimento dos interessados, o resultado do Pregão Presencial
nº 003/2017, cujo objeto é contratação de empresa especializada em Tecnologia da Informação para prestação de Serviços de Reformulação do Site. ";"1";"";"2017-04-27 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2217";"30";"Aviso de Publicação de Edital de Pregão Presencial Nº 002/2017";"";"PREGÃO PRESENCIAL N° 002/2017; PROCESSO ADM.: 6.450/2017
OBJETO: Contratação DE SERVIÇOS DE TERCEIROS (Prestação de Serviços de Manutenção Preventiva e
Corretiva do Veículo Automotor da CMVP, com fornecimento e substituição de peças originais de linha de montagem, com marcas homologadas pelas montadoras. filtros, lubrificantes, fluido de freio, acessórios, vidraçaria, capotaria e tapeçaria ABERTURA: 09/05/2017, às 09h00min.";"1";"";"2017-04-26 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2215";"30";"Extrato de Contratos";"";"Extrato do Contrato Nº 004/2017, Termo Aditivo Nº 001 ao Contrato Nº 002/2017 e do Contrato Nº 005/2017";"1";"";"2017-04-10 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2216";"30";"Aviso de Publicação de Edital de Pregão Presencial Nº 003/2017";"";"PREGÃO PRESENCIAL EDITAL N° 003/2017 PROCESSO ADM.: 6.505/2017
OBJETO: contratação de empresa especializada em Tecnologia da Informação para prestação de Serviços de Reformulação do Site. Serviços de implantação, configuração, customização licença, suporte mensal de ferramentas web integradas, e hospedagem em Data Center, para manutenção das atividades Legislativas e administrativas da Câmara Municipal de Vila Pavão/ES, no exercício de 2017. ABERTURA: 25/04/2017, às
09h00min ";"1";"";"2017-04-10 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2214";"30";"Homologação Pregão Presencial Nº 001/2017";"";"O Presidente da Câmara Municipal de Vila Pavão, Estado do Espírito Santo, no uso de suas atribuições legais, com fundamento no disposto no inciso XXII, do art. 4°, da Lei nº 10.520, de 17 de julho de 2002, resolve HOMOLOGAR a adjudicação referente ao Processo nº 6.449/2017, do procedimento licitatório na modalidade  Pregão Presencial Nº 001/2017 em favor da Empresa Posto ROELWA COMBUSTÍVEIS E LUBRIFICANTES - LTDA.";"1";"";"2017-04-03 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2213";"30";"Resultado Pregão Presencial Nº 001/2017";"";"A CÂMARA MUNICIPAL DE VILA PAVÃO, ES, através de seu pregoeiro oficial, torna público, para conhecimento dos interessados, o resultado do Pregão Presencial nº 001/2017, cujo objeto é contratação de
empresa para aquisição de Material de Consumo (Fornecimento de Combustível [Gasolina], para abastecer o veículo de propriedade da CMVP/ES, bem como os veículos que por ventura vierem a serem adquiridos e/ou locados pela CMVP para manutenção das atividades legislativas e administrativas no exercício 2017. ";"1";"";"2017-03-31 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2212";"30";"Aviso de Publicação de Edital de Pregão Presencial Nº 001/2017";"";"Pregão Presencial Nº 001-2017 - Contratação de Empresa Especializada para fornecimento de combustível [Gasolina], para utilização no veículo da Câmara Municipal de Vila Pavão/ES, bem como os veículos que por ventura vierem ser adquiridos ou locados pela CMVP para manutenção das atividades legislativas e administrativas no exercício de 2017. ";"1";"";"2017-03-20 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2211";"30";"Extrato Contrato Nº 003/2017";"";"Prestação de serviço de acesso à internet IP CORPORATIVO, serviço de comunicação multimídia - SCM à CONTRATANTE e de acordo com a outorga da Prestadora, correspondente à área em que o serviço será prestado.";"1";"";"2017-03-15 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2210";"30";"Extrato Contrato Nº 001 E 002/2017";"";"Publicações no DIO-ES no dia 02/02/2017 referente a extrato dos Contratos 001 e 002/2017";"1";"";"2017-02-02 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2209";"30";"EXTRATO CONTRATOS 08, 09, 10, 11, 12, 13-2016";"";"Publicação de extrato dos contratos Nº 08, 09, 10, 11, 12, 13-2016 no Diário Oficial do ES no dia 09/01/2016";"1";"";"2017-01-09 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2207";"30";"Homologação Dispensa Nº 005-2016";"";"Dispensa de Licitação Nº 005/2016, Processo nº 6.392/2016; Objeto: Locação de um imóvel sito na Rua Travessa Pavão/ES, 63, Térreo, Centro, Vila PavãoES, para sediar a Câmara Municipal de Vila Pavão/ES; ";"1";"";"2016-11-29 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2208";"30";"Extrato Contrato Nº 007/2016";"";"N° DO PROCESSO DE DISPENSA DE LICITAÇÃO Nº 005/2016; CONTRATO Nº 007/2016; GERÊNCIA: Câmara Municipal de Vila Pavão/ES; CONTRATADA/LOCADOR: Maria Lucia Alberto, representada por seu Procurador Augusto Elio Alberto; CPF: 007.862.677-39; OBJETO: Locação de um imóvel sito na Rua Travessa
Pavão/ES, 63, Térreo, Centro, Vila Pavão-ES, para sediar a Câmara Municipal de Vila Pavão/ES; VALOR: R$ 3.500,00; ";"1";"";"2016-11-29 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2206";"30";"Extrato Contrato Nº 006/2016";"";"N° DO PROCESSO ADMINISTRATIVO DE LICITAÇÃO: PREGÃO PRESENCIAL Nº 002/2016; CONTRATO Nº 006/2016; GERÊNCIA: Câmara Municipal de Vila Pavão/ES; CONTRATADA: G.I.S Comercial Santana - Ltda.; CNPJ: 27.247.832/0001-63; OBJETO: Aquisição de gêneros alimentícios, materiais de limpeza, utensílios
domésticos e produtos de higiene pessoal, que serão utilizados na Câmara Municipal de Vila Pavão na
manutenção de suas atividades.; VALOR: R$ 4.425,50; VIGÊNCIA: 28/09/2016 a 31/12/2016; ";"1";"";"2016-09-30 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2205";"30";"TERMO DE HOMOLOGAÇÃO PREGÃO PRESENCIAL N° 002/2016";"";"O Presidente da Câmara Municipal de Vila Pavão, Estado do Espírito Santo, no uso de suas atribuições legais, com fundamento no disposto no inciso XXII, do art. 4°, da Lei nº 10.520, de 17 de julho de 2002, resolve HOMOLOGAR a adjudicação referente ao Processo nº 6.298/2016, do procedimento licitatório na modalidade Pregão Presencial nº 002/2016.";"1";"";"2016-09-28 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2204";"30";"Resultado Pregão Presencial Nº 002/2016";"";"A CÂMARA MUNICIPAL DE VILA PAVÃO, ES, através de seu pregoeiro oficial, torna público, para conhecimento dos interessados, o resultado do Pregão Presencial nº 002/2016";"1";"";"2016-09-22 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2203";"30";"Extrato Contrato Nº 005/2016";"";"N° DO PROCESSO DE DISPENSA DE LICITAÇÃO Nº 004/2016; CONTRATO Nº 005/2016; GERÊNCIA: Câmara Municipal de Vila Pavão/ES; CONTRATADA: Jorge Ferreira Vivas - ME ";"1";"";"2016-09-12 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2202";"30";"Resumo do Pregão Presencial Nº 002-2016";"";"PREGÃO PRESENCIAL N° 002/2016
PROCESSO ADM.: 6.298/2016
OBJETO: Contratação de Empresa para a aquisição de gêneros alimentícios, materiais de limpeza, utensílios domésticos e produtos de higiene pessoal, que serão utilizados pela Câmara Municipal de Municipal de Vila Pavão/ES, na manutenção de suas atividades no exercício de 2016.";"1";"";"2016-09-06 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2196";"30";"DECRETO LEGISLATIVO Nº 002/2016";"";"DISPÕE SOBRE A APROVAÇÃO DAS CONTAS DA PREFEITURA MUNICIPAL DE VILA PAVÃO/ES, REFERENTE AO EXERCÍCIO 2013, DE RESPONSABILIDADE DO ENTÃO PREFEITO, SR.ERALDINO JANN TESCH.";"1";"";"2016-05-04 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2197";"30";"DECRETO LEGISLATIVO Nº 001/2016";"";"DISPÕE SOBRE A REJEIÇÃO
DAS CONTAS DA PREFEITURA
MUNICIPAL DE VILA PAVÃO/
ES, REFERENTE AO EXERCÍCIO
2011, DE RESPONSABILIDADE
DO ENTÃO PREFEITO, SR.
IVAN LAUER.";"1";"";"2016-05-03 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2198";"30";"N° DO PROCESSO ADIMINISTRATIVO DE LICITAÇÃO: PREGÃO PRESENCIAL Nº 001/2016; CONTRATO Nº 004/2016; GERÊNCIA: Câmara Municipal de Vila Pavão/ES;";"";"N° DO PROCESSO
ADIMINISTRATIVO DE LICITAÇÃO:
PREGÃO PRESENCIAL Nº 001/2016;
CONTRATO Nº 004/2016;
GERÊNCIA: Câmara Municipal de
Vila Pavão/ES; CONTRATADA:
Roelwa Combustíveis e Lubrificantes
Ltda; CNPJ: 32.475.147/0002-
05;";"1";"";"2016-03-21 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2199";"30";"N° DO PROCESSO DE DISPENSA DE LICITAÇÃO Nº 003/2016;";"";"N° DO PROCESSO DE DISPENSA
DE LICITAÇÃO Nº 003/2016;
CONTRATO Nº 003/2016;
GERÊNCIA: Câmara Municipal de
Vila Pavão/ES; CONTRATADA:
Aki Provedor de Internet Ltda.
ME; CNPJ: 07.733.013/0001-19;";"1";"";"2016-03-04 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2200";"30";"TERMO DE HOMOLOGAÇÃO PREGÃO PRESENCIAL N° 001/2016";"";"TERMO DE HOMOLOGAÇÃO
PREGÃO PRESENCIAL N° 001/2016";"1";"";"2016-02-25 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2201";"30";"RESULTADO DE LICITAÇÃO";"";"RESULTADO DE LICITAÇÃO
Pregão Presencial nº 001/2016
Processo nº 6.207/2016";"1";"";"2016-02-24 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2195";"30";"ADITIVO Nº 003 AO CONTRATO Nº 012/2013;";"";"ADITIVO Nº 003 AO CONTRATO Nº 012/2013; N° DO PROCESSO DE ADIMINISTRATIVO DE LICITAÇÃO Nº 003/2013 MODALIDADE TOMADA PREÇOS; GERÊNCIA: Câmara Municipal de Vila Pavão/ ES; CONTRATADA: E&L Produções de Softwares Ltda.; CNPJ: 39.781.752/0001-72;";"1";"";"2016-01-28 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2194";"30";"PORTARIA 028/2015";"";"HOMOLOGA O RESULTADO FINAL DO ESTÁGIO PROBATÓRIO DO
SERVIDOR PAULO RICARDO TRESSMANN CONFORME A AVALIAÇÃO
ESPECIAL DE DESEMPENHO DO ESTÁGIO PROBATÓRIO E DÁ
OUTRAS PROVIDÊNCIAS.";"1";"";"2015-09-03 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2180";"30";"PREGÃO PRESENCIAL nº 003/2015;";"";"N° DO PROCESSO DE ADIMINISTRATIVO DE LICITAÇÃO Nº 003/2015; MODALIDADE:
PREGÃO PRESENCIAL nº 003/2015;
CONTRATO Nº 005/2015;";"1";"";"2015-06-17 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2179";"30";"COMUNICADO DE DECISÃO DE RECURSO PREGÃO PRESENCIAL Nº 003/2015";"";"COMUNICADO DE DECISÃO DE RECURSO PREGÃO PRESENCIAL Nº 003/2015 
PROCESSO ADMINISTRATIVO: nº6.046/2015";"1";"";"2015-06-09 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2183";"30";"PREGÃO PRESENCIAL N° 003/2015 PROCESSO ADM.: 6.046/2015";"";"PREGÃO PRESENCIAL N° 003/2015
PROCESSO ADM.: 6.046/2015";"1";"";"2015-05-25 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2188";"30";"PORTARIA 020/2015";"";"HOMOLOGA O RESULTADO FINAL DO ESTÁGIO PROBATÓRIO
DA SERVIDORA MARCELA SEIDEL ALBUQUERQUE CONFORME A
AVALIAÇÃO ESPECIAL DE DESEMPENHO DO ESTÁGIO PROBATÓRIO
E DÁ OUTRAS PROVIDÊNCIAS.";"1";"";"2015-05-22 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2181";"30";"PREGÃO PRESENCIAL N° 003/2015 PROCESSO ADM.: 6.046/2015";"";"PREGÃO PRESENCIAL N° 003/2015
PROCESSO ADM.: 6.046/2015";"1";"";"2015-05-13 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2189";"30";"PORTARIA 018/2014";"";"HOMOLOGA O RESULTADO FINAL DO ESTÁGIO PROBATÓRIO DA
SERVIDORA ZENILDA TRESSMANN KRUGER SOUZA CONFORME A
AVALIAÇÃO ESPECIAL DE DESEMPENHO DO ESTÁGIO PROBATÓRIO
E DÁ OUTRAS PROVIDÊNCIAS.";"1";"";"2015-05-12 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2186";"30";"N° DO PROCESSO ADIMINISTRATIVO DE LICITAÇÃO: PREGÃO PRESENCIAL Nº 001/2015; CONTRATO Nº 004/2015;";"";"N° DO PROCESSO ADIMINISTRATIVO DE LICITAÇÃO:
PREGÃO PRESENCIAL Nº 001/2015;
CONTRATO Nº 004/2015;";"1";"";"2015-05-06 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2193";"30";"RESULTADO DE LICITAÇÃO Pregão Presencial nº 02/2015 Processo nº 5.957/2015";"";"RESULTADO DE LICITAÇÃO
Pregão Presencial nº 02/2015
Processo nº 5.957/2015";"1";"";"2015-04-23 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2192";"30";"RESULTADO DE LICITAÇÃO Pregão Presencial nº 02/2015 Processo nº 5.957/2015";"";"RESULTADO DE LICITAÇÃO
Pregão Presencial nº 02/2015
Processo nº 5.957/2015";"1";"";"2015-04-07 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2191";"30";"RESULTADO DE LICITAÇÃO Pregão Presencial nº 001/2015 Processo nº 5.956/2015";"";"RESULTADO DE LICITAÇÃO
Pregão Presencial nº 001/2015
Processo nº 5.956/2015";"1";"";"2015-03-20 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2182";"30";"PREGÃO PRESENCIAL N° 002/2015 PROCESSO ADM.: 5.957/2015";"";"PREGÃO PRESENCIAL N° 002/2015
PROCESSO ADM.: 5.957/2015";"1";"";"2015-03-06 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2184";"30";"ADITIVO Nº 002 AO CONTRATO Nº 012/2013; N° DO PROCESSO DE ADIMINISTRATIVO DE LICITAÇÃO Nº 003/2013 MODALIDADE TOMADA PREÇOS;";"";"ADITIVO Nº 002 AO CONTRATO Nº 012/2013; N° DO PROCESSO DE ADIMINISTRATIVO DE LICITAÇÃO  Nº 003/2013 MODALIDADE
TOMADA PREÇOS;";"1";"";"2015-02-06 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2185";"30";"ADITIVO Nº 002 AO CONTRATO Nº 012/2013; N° DO PROCESSO DE ADIMINISTRATIVO DE LICITAÇÃO Nº 003/2013 MODALIDADE TOMADA PREÇOS;";"";"ADITIVO Nº 002 AO CONTRATO Nº 012/2013; N° DO PROCESSO DE ADIMINISTRATIVO DE LICITAÇÃO  Nº 003/2013 MODALIDADE
TOMADA PREÇOS;";"1";"";"2015-02-06 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2187";"30";"LEI Nº 990/2015";"";"Dispõe sobre doação de veículos
pertencentes à Câmara Municipal
para a Prefeitura Municipal de Vila
Pavão, e dá outras providências.";"1";"";"2015-01-09 00:00:00";"";"";"";"Publicações no Diário Oficial"
"2190";"30";"TERMO DE RESCISÃO BILATERAL DO CONTRATO Nº 004/2014;";"";"TERMO DE RESCISÃO BILATERAL
DO CONTRATO Nº 004/2014;";"1";"";"2015-01-08 00:00:00";"";"";"";"Publicações no Diário Oficial"
