"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"2793";"32";"ANEXO V - DESMONSTRATIVO DA DISPONIBILIDADE DE CAIXA E RP 2023";"1";"ANEXO V - DESMONSTRATIVO DA DISPONIBILIDADE DE CAIXA E RP 2023";"1";"JOÃO TRANCOSO";"2024-01-29 08:34:23";"3";"2023";"";"Gestão Fiscal"
"2794";"32";"ANEXO VI - DEMONSTRATIVO SIMPLIFICADO DO RELATÓRIO DE GESTÃO FISCAL - 2º SEMESTRE";"2";"ANEXO VI - DEMONSTRATIVO SIMPLIFICADO DO RELATÓRIO DE GESTÃO FISCAL - 2º SEMESTRE";"1";"JOÃO TRANCOSO";"2024-01-29 08:33:51";"3";"2023";"";"Gestão Fiscal"
"2792";"32";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 3º QUADRIMESTRE DE 2023 - DETALHADO/SIMPLES";"3";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 3º QUADRIMESTRE DE 2023 - DETALHADO/SIMPLES";"1";"JOÃO TRANCOSO";"2024-01-29 08:30:30";"3";"2023";"";"Gestão Fiscal"
"2751";"32";"ANEXO VI - DEMONSTRATIVO SIMPLIFICADO DO RELATORIO DE GESTÃO FISCAL - 1º SEMESTRE DE 2023";"1";"ANEXO VI - DEMONSTRATIVO SIMPLIFICADO DO RELATORIO DE GESTÃO FISCAL - 1º SEMESTRE DE 2023";"1";"JOÃO TRANCOSO";"2023-09-19 08:26:44";"3";"2023";"";"Gestão Fiscal"
"2750";"32";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 2º QUADRIMESTRE DE 2023 - DETALHADO/SIMPLES";"2";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 2º QUADRIMESTRE DE 2023 - DETALHADO/SIMPLES";"1";"JOÃO TRANCOSO";"2023-09-19 08:24:40";"3";"2023";"";"Gestão Fiscal"
"2710";"32";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 1º QUADRIMESTRE DE 2023 - DETALHADO/SIMPLES";"1";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 1º QUADRIMESTRE DE 2023 - DETALHADO/SIMPLES";"1";"";"2023-05-16 08:04:28";"";"2023";"";"Gestão Fiscal"
"2690";"32";"ANEXO VI - DEMONSTRATIVO SIMPLIFICADO DO RELATORIO DE GESTÃO FISCAL - 2º SEMESTRE DE 2022";"1";"ANEXO VI - DEMONSTRATIVO SIMPLIFICADO DO RELATORIO DE GESTÃO FISCAL - 2º SEMESTRE DE 2022";"1";"JOAO TRANCOSO";"2023-01-30 08:35:12";"";"2022";"";"Gestão Fiscal"
"2689";"32";"ANEXO V - DEMONSTRATIVO DA DISPONIBILIDADAE DE CAIXA E RESTOS A PAGAR 2022";"1";"ANEXO V - DEMONSTRATIVO DA DISPONIBILIDADAE DE CAIXA E RESTOS A PAGAR 2022";"1";"JOAO TRANCOSO";"2023-01-30 08:33:49";"";"2022";"";"Gestão Fiscal"
"2688";"32";" ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 3º QUADRIMESTRE DE 2022 - DETALHADO/SIMPLES";"1";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 3º QUADRIMESTRE DE 2022 - DETALHADO/SIMPLES";"1";"JOAO TRANCOSO";"2023-01-30 08:31:58";"";"2022";"";"Gestão Fiscal"
"2648";"32";" ANEXO VI - DEMONSTRATIVO SIMPLIFICADO DO RELATORIO DE GESTÃO FISCAL - 1º SEMESTRE - 2022";"1";"ANEXO VI - DEMONSTRATIVO SIMPLIFICADO DO RELATORIO DE GESTÃO FISCAL - 1º SEMESTRE - 2022";"1";"";"2022-09-19 08:17:54";"";"";"";"Gestão Fiscal"
"2647";"32";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 2º QUADRIMESTRE DE 2022 - DETALHADO/SIMPLES";"2";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 2º QUADRIMESTRE DE 2022 - DETALHADO/SIMPLES";"1";"";"2022-09-19 08:16:11";"";"";"";"Gestão Fiscal"
"2625";"32";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 1º QUADRIMESTRE DE 2022 - DETALHADO/SIMPLES";"1";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 1º QUADRIMESTRE DE 2022 - DETALHADO/SIMPLES";"1";"JOAO TRANCOSO";"2022-05-17 08:46:18";"";"";"";"Gestão Fiscal"
"2602";"32";"ANEXO V - DEMONSTRATIVO DA DISPONIBILIDADAE DE CAIXA E RESTOS A PAGAR - 2021";"";"";"1";"JOAO TRANCOSO";"2022-01-24 09:06:02";"";"";"";"Gestão Fiscal"
"2603";"32";"ANEXO VI - DEMONSTRATIVO SIMPLIFICADO DO RELATORIO DE GESTÃO FISCAL - 2º SEMESTRE";"";"";"1";"JOAO TRANCOSO";"2022-01-24 09:05:53";"";"";"";"Gestão Fiscal"
"2601";"32";" ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 3º QUADRIMESTRE DE 2021 - DETALHADO/SIMPLES";"";"";"1";"JOAO TRANCOSO";"2022-01-24 09:02:43";"";"";"";"Gestão Fiscal"
"2579";"32";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 2º QUADRIMESTRE DE 2021 - DETALHADO/SIMPLES";"2";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 2º QUADRIMESTRE DE 2021 - DETALHADO/SIMPLES";"1";"JOAO TRANCOSO";"2021-09-15 09:02:05";"";"";"";"Gestão Fiscal"
"2561";"32";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 1º QUADRIMESTRE DE 2021 - DETALHADO/SIMPLES";"1";"ANEXO I - DEMONSTRATIVO DA DESPESA COM PESSOAL 1º QUADRIMESTRE DE 2021 - DETALHADO/SIMPLES";"1";"JOAO TRANCOSO";"2021-05-17 12:23:19";"";"";"";"Gestão Fiscal"
"2532";"32";"Anexo VI - Demonstrativo Simplificado do Relatório de Gestão Fiscal - 2º Semestre";"1";"Anexo VI - Demonstrativo Simplificado do Relatório de Gestão Fiscal - 2º Semestre";"1";"JOAO TRANCOSO";"2021-01-26 11:05:47";"";"";"";"Gestão Fiscal"
"2531";"32";"ANEXO V - Demonstrativo da disponibilidade de caixa e dos restos a pagar 2020";"1";"ANEXO V - Demonstrativo da disponibilidade de caixa e dos restos a pagar 2020";"1";"JOAO TRANCOSO";"2021-01-26 11:05:01";"";"";"";"Gestão Fiscal"
"2530";"32";"Anexo I - Demonstrativo da Despesa com Pessoal 3º Quadrimestre de 2020 - Detalhado/Simples";"1";"Anexo I - Demonstrativo da Despesa com Pessoal 3º Quadrimestre de 2020 - Detalhado/Simples";"1";"JOAO TRANCOSO";"2021-01-26 11:04:01";"";"";"";"Gestão Fiscal"
"2497";"32";"Anexo I - Demonstrativo da despesa com pessoal 2º quadrimestre de 2020 - Detalhado/Simples";"";"Anexo I - Demonstrativo da despesa com pessoal 2º quadrimestre de 2020 - detalhado e simples";"1";"MARCOS LAURENCO KLOSS";"2020-09-17 15:59:58";"";"";"";"Gestão Fiscal"
"2482";"32";"Anexo I - Demonstrativo da despesa com pessoal 1º quadrimestre de 2020 - Detalhado/Simples";"1";"Anexo I - Demonstrativo da despesa com pessoal 1º quadrimestre de 2020 - detalhado e simples";"1";"MARCOS LAURENCO KLOSS";"2020-05-29 11:32:45";"";"";"";"Gestão Fiscal"
"2451";"32";"Anexo VI - demonstrativo simplificado do relatório de Gestão Fiscal - 2º Semestre de 2019";"";"Anexo VI - demonstrativo simplificado do relatório de Gestão Fiscal - 2º Semestre de 2019";"1";"MARCOS LAURENCO KLOSS";"2020-01-21 09:50:12";"";"";"";"Gestão Fiscal"
"2450";"32";"Anexo V - Demonstrativo da disponibilidade de Caixa e dos restos a Pagar 2019";"";"Anexo V - Demonstrativo da disponibilidade de Caixa e dos restos a Pagar 2019";"1";"MARCOS LAURENCO KLOSS";"2020-01-21 09:37:35";"";"";"";"Gestão Fiscal"
"2449";"32";"Anexo I - Demonstrativo da Despesa com Pessoal 3º Quadrimestre 2019";"";"Anexo I - Demonstrativo da Despesa com Pessoal 3º Quadrimestre 2019 - Simplificado e Detalhado";"1";"MARCOS LAURENCO KLOSS";"2020-01-21 09:34:55";"";"";"";"Gestão Fiscal"
"2426";"32";"Anexo I - Demonstrativo da despesa com pessoal 2 quadrimestre - 2019 - simplificado";"";"Anexo I - Demonstrativo da despesa com pessoal 2 quadrimestre - 2019 - simplificado";"1";"";"2019-09-30 09:26:44";"";"";"";"Gestão Fiscal"
"2427";"32";"Anexo I - Demonstrativo da despesa com pessoal 2 quadrimestre - 2019 - Detalhado";"";"Anexo I - Demonstrativo da despesa com pessoal 2 quadrimestre - 2019 - Detalhado";"1";"";"2019-09-30 09:26:32";"";"";"";"Gestão Fiscal"
"2410";"32";"Anexo I - Demonstrativo da despesa com pessoal 1 quadrimestre de 2019 - simplificado";"";"Anexo I - Demonstrativo da despesa com pessoal 1 quadrimestre - simplificado";"1";"";"2019-05-29 07:03:53";"";"";"";"Gestão Fiscal"
"2411";"32";"Anexo I - Demonstrativo da despesa com pessoal 1 quadrimestre de 2019 - Detalhado";"";"Anexo I - Demonstrativo da despesa com pessoal 1 quadrimestre de 2019 - Detalhado";"1";"";"2019-05-29 07:03:28";"";"";"";"Gestão Fiscal"
"2371";"32";"Anexo 6 - Demonstrativo Simplificado do Relatório de gestão fiscal 2018";"";"Anexo 6 - Demonstrativo Simplificado do Relatório de gestão fiscal 2018";"1";"MARCOS LAURENCO KLOSS";"2019-02-05 08:59:36";"";"";"";"Gestão Fiscal"
"2370";"32";"Anexo 5 - Demonstrativo da disponibilidade de caixa e dos RP 2018";"";"Anexo 5 - Demonstrativo da disponibilidade de caixa e dos Restos a Pagar de 2018";"1";"MARCOS LAURENCO KLOSS";"2019-02-05 08:57:29";"";"";"";"Gestão Fiscal"
"2369";"32";"Anexo 1 - Demonstrativo da despesa com pessoal 3 quadrimestre 2018";"";"Anexo 1 - Demonstrativo da despesa com pessoal 3 quadrimestre de 2018";"1";"MARCOS LAURENCO KLOSS";"2019-02-05 08:53:39";"";"";"";"Gestão Fiscal"
"2375";"32";"Anexo 1 - Demonstrativo da despesa com pessoal 2 quadrimestre 2018";"";"Anexo 1 - Demonstrativo da despesa com pessoal 2 quadrimestre 2018";"1";"JOÃO TRANCOSO";"2018-09-30 09:33:57";"";"";"";"Gestão Fiscal"
"2376";"32";"Anexo 1 - Demonstrativo da despesa com pessoal 1 quadrimestre 2018";"";"Anexo 1 - Demonstrativo da despesa com pessoal 1 quadrimestre 2018";"1";"JOÃO TRANCOSO";"2018-05-30 09:35:04";"";"";"";"Gestão Fiscal"
"2374";"32";"Anexo 6 - Demonstrativo Simplificado do Relatório de Gestão Fiscal 2017";"";"Anexo 6 - Demonstrativo Simplificado do Relatório de Gestão Fiscal 2017";"1";"JOÃO TRANCOSO";"2018-02-05 09:09:35";"";"";"";"Gestão Fiscal"
"2373";"32";"Anexo 5 - Demonstrativo da Disponibilidade de Caixa e dos restos a pagar 2017";"";"Anexo 5 - Demonstrativo da Disponibilidade de Caixa e dos restos a pagar 2017";"1";"JOÃO TRANCOSO";"2018-02-05 09:08:02";"";"";"";"Gestão Fiscal"
"2372";"32";"Anexo 1 - Demonstrativo da Despesa com Pessoal 3 Quadrimestre 2017";"";"Anexo 1 - Demonstrativo da Despesa com Pessoal 3 Quadrimestre 2017";"1";"JOÃO TRANCOSO";"2018-02-05 09:02:51";"";"";"";"Gestão Fiscal"
"2299";"32";"Anexo 1 - Demonstrativo da despesa com pessoal 2 quadrimestre 2017";"";"Anexo 1 - Demonstrativo da despesa com pessoal 2 quadrimestre 2017";"1";"";"2017-09-14 08:56:10";"";"";"";"Gestão Fiscal"
"2382";"32";"Anexo 1 - Demonstrativo da despesa com pessoal 1 quadrimestre de 2017";"";"Anexo 1 - Demonstrativo da despesa com pessoal 1 quadrimestre de 2017";"1";"JOÃO TRANCOSO";"2017-05-30 10:26:09";"";"";"";"Gestão Fiscal"
"2381";"32";"Anexo 6 - Demonstrativo simplificado do relatório de gestão fiscal 2016";"";"Anexo 6 - Demonstrativo simplificado do relatório de gestão fiscal 2016";"1";"VALTEMIR ALVES DAMACENO";"2017-01-30 10:25:15";"";"";"";"Gestão Fiscal"
"2380";"32";"Anexo 5 - Demonstrativo da disponibilidade de caixa e dos restos a pagar 2016";"";"Anexo 5 - Demonstrativo da disponibilidade de caixa e dos restos a pagar 2016";"1";"VALTEMIR ALVES DAMACENO";"2017-01-30 10:24:21";"";"";"";"Gestão Fiscal"
"2379";"32";"Anexo 1 - Demonstrativo da despesa com pessoal 3 quadrimestre de 2016";"";"Anexo 1 - Demonstrativo da despesa com pessoal 3 quadrimestre de 2016";"1";"VALTEMIR ALVES DAMACENO";"2017-01-30 10:22:58";"";"";"";"Gestão Fiscal"
"2378";"32";"Anexo 1 - Demonstrativo da despesa com pessoal 2 quadrimestre de 2016";"";"Anexo 1 - Demonstrativo da despesa com pessoal 2 quadrimestre de 2016";"1";"VALTEMIR ALVES DAMACENO";"2016-09-30 10:21:38";"";"";"";"Gestão Fiscal"
"2377";"32";"Anexo 1 - Demonstrativo da despesa com pessoal 1 quadrimestre de 2016";"";"Anexo 1 - Demonstrativo da despesa com pessoal 1 quadrimestre de 2016";"1";"VALTEMIR ALVES DAMACENO";"2016-05-30 10:19:47";"";"";"";"Gestão Fiscal"
"2238";"32";"Relatório de Gestão Fiscal";"0";"Relatório de Gestão Fiscal Detalhado - 2º quadrimestre de 2013.";"1";"";"2013-10-09 00:00:00";"";"";"";"Gestão Fiscal"
"2239";"32";"Relatório de Gestão Fiscal";"0";"Relatório de Gestão Fiscal Simples - 2º quadrimestre de 2013.";"1";"";"2013-10-09 00:00:00";"";"";"";"Gestão Fiscal"
"2236";"32";"Relatório de Gestão Fiscal";"0";"Relatório de Gestão Fiscal Detalhado - 1º quadrimestre de 2013.";"1";"";"2013-06-03 00:00:00";"";"";"";"Gestão Fiscal"
"2237";"32";"Relatório de Gestão Fiscal";"0";"Relatório de Gestão Fiscal Simples - 1º quadrimestre de 2013.";"1";"";"2013-06-03 00:00:00";"";"";"";"Gestão Fiscal"
"2233";"32";"Relatório de gestão fiscal";"0";"Relatório de Gestão Fiscal - 3º Quadrimestre de 2012";"1";"";"2013-05-09 00:00:00";"";"";"";"Gestão Fiscal"
"2234";"32";"Relatório de gestão fiscal";"0";"Relatório de Gestão Fiscal - 3º Quadrimestre de 2012";"1";"";"2013-05-09 00:00:00";"";"";"";"Gestão Fiscal"
"2235";"32";"Relatório de gestão fiscal";"0";"Relatório de Gestão Fiscal - 3º Quadrimestre de 2012";"1";"";"2013-05-09 00:00:00";"";"";"";"Gestão Fiscal"
"2231";"32";"Relatório de Gestão Fiscal";"0";"Anexo I - Demonstrativo de despesa com pessoal - Poder Legislativo 2º Quadrimestre 2012 - Simples";"1";"";"2012-09-28 00:00:00";"";"";"";"Gestão Fiscal"
"2232";"32";"Relatório de Gestão Fiscal";"0";"Anexo I - Demonstrativo de despesa com pessoal - Poder Legislativo - 2º quadrimestre de 2012 - Detalhado";"1";"";"2012-09-28 00:00:00";"";"";"";"Gestão Fiscal"
"2229";"32";"Relatório de Gestão Fiscal - 1º Quadrimestre de 2012";"0";"Anexo I - Demostrativo da despesa com pessoal - Poder Legislativo - Simples - 1º Quadrimestre";"1";"";"2012-07-11 00:00:00";"";"";"";"Gestão Fiscal"
"2230";"32";"Relatório de Gestão Fiscal - 1º Quadrimestre de 2012";"0";"Anexo I - Demonstrativo de despesa com pessoal - Poder Legislativo - Detalhado - 1 Quadrimestre de 2012";"1";"";"2012-07-11 00:00:00";"";"";"";"Gestão Fiscal"
"2225";"32";"Relatório de Gestão Fiscal - 3º Quadrimestre de 2011";"0";"Anexo I - Demonstrativo da despesa com pessoal - Poder Legislativo - 3º Quadrimestre de 2011.";"1";"";"2012-07-04 00:00:00";"";"";"";"Gestão Fiscal"
"2226";"32";"Relatório de Gestão Fiscal - 3º Quadrimestre de 2011";"0";"Anexo V - Demonstrativo da disponibilidade de caixa ";"1";"";"2012-07-04 00:00:00";"";"";"";"Gestão Fiscal"
"2227";"32";"Relatório de Gestão Fiscal - 3º Quadrimestre de 2011";"0";"Anexo VI - Demonstrativo da dívida dos restos a pagar.";"1";"";"2012-07-04 00:00:00";"";"";"";"Gestão Fiscal"
"2228";"32";"Relatório de Gestão Fiscal - 3º Quadrimestre de 2011";"0";"Anexo VII - Demonstrativos dos limites - 3º Quadrimestre de 2011.";"1";"";"2012-07-04 00:00:00";"";"";"";"Gestão Fiscal"
